84376,"Sugars (mono-, di-, and oligosaccharides); single qualitative, each specimen",139,92,7,122,111,7,116,74,108,31,115,118,63,108,122
84402,Testosterone; free,202,133,33,178,168,33,169,108,157,45,168,172,92,156,178
84403,Testosterone; total,149,98,32,131,124,78,125,79,118,32,124,127,68,115,131
84432,Thyroglobulin,96,63,21,84,77,50,80,51,74,21,80,82,44,74,84
84436,Thyroxine; total,82,54,7,72,68,9,69,7,66,9,68,70,9,63,72
84439,Thyroxine; free,70,46,8,69,69,12,46,8,51,11,58,60,11,54,62
84443,Thyroid stimulating hormone (TSH),90,59,15,88,70,22,88,15,69,21,75,77,21,70,79
84445,Thyroid stimulating immune globulins (TSI),530,350,118,466,424,277,444,283,411,118,440,451,241,410,466
84446,Tocopherol alpha (Vitamin E),102,67,23,90,85,53,85,54,79,23,85,87,46,79,90
84450,Transferase; aspartate amino (AST) (SGOT),63,42,5,63,62,33,63,5,49,14,52,54,29,49,55
84460,Transferase; alanine amino (ALT) (SGPT),59,39,5,58,58,31,58,5,46,13,49,50,27,46,52
84466,Transferrin,84,55,19,74,70,44,70,45,65,19,70,71,38,65,74
84478,Triglycerides,39,26,9,34,32,20,33,21,30,9,32,33,18,30,34
84479,Thyroid hormone (T3 or T4) uptake or thyroid hormone binding ratio (THBR),63,42,8,55,49,8,53,34,50,8,52,54,8,49,55
84480,Triiodothyronine T3; total (TT-3),84,55,19,83,83,44,70,45,65,19,70,71,38,65,74
84481,Triiodothyronine T3; free,159,105,36,157,157,83,133,85,123,36,132,135,72,123,140
84484,"Troponin, quantitative",61,40,13,169,45,13,60,169,49,19,51,52,28,47,54
84520,Urea nitrogen; quantitative,33,22,5,29,24,5,28,18,26,7,27,28,15,26,29
84550,Uric acid; blood,43,28,6,38,33,6,36,23,33,6,36,37,20,33,38
84630,Zinc,77,51,17,68,62,40,64,41,60,17,64,65,35,60,68
84681,C-peptide,85,56,19,75,71,44,71,45,66,19,71,72,20,66,75
84702,"Gonadotropin, chorionic (hCG); quantitative",108,71,24,95,90,57,90,58,84,24,90,92,49,84,95
84703,"Gonadotropin, chorionic (hCG); qualitative",58,38,7,51,48,8,49,7,46,8,48,50,8,45,51
85007,"Blood count; blood smear, microscopic examination with manual differential WBC count",50,33,3,44,39,26,42,3,39,11,42,43,23,39,44
85014,Blood count; hematocrit (Hct),22,15,3,19,9,12,18,12,17,3,18,19,10,17,19
85018,Blood count; hemoglobin (Hgb),22,15,3,19,18,12,18,12,17,3,18,19,10,17,19
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",81,53,7,80,59,10,80,7,65,10,67,70,10,63,71
85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)",45,30,6,44,35,8,44,6,35,8,37,38,8,35,40
85044,"Blood count; reticulocyte, manual",38,25,5,37,28,6,37,20,29,5,32,32,5,29,33
85060,"Blood smear, peripheral, interpretation by physician with written report",32,21,7,32,32,17,27,17,25,7,27,27,15,25,28
85240,"Clotting; factor VIII (AHG), 1-stage",214,141,48,188,178,112,179,114,166,48,178,182,98,166,188
85246,"Clotting; factor VIII, VW factor antigen",92,61,21,81,76,48,77,49,71,21,76,78,42,71,81
85247,"Clotting; factor VIII, von Willebrand factor, multimetric analysis",312,206,70,275,259,163,261,166,242,70,259,265,142,242,275
85378,"Fibrin degradation products, D-dimer; qualitative or semiquantitative",73,48,9,72,53,9,72,9,58,9,61,49,33,57,64
85610,Prothrombin time;,49,32,4,48,41,5,48,4,39,5,41,42,22,38,43
85651,"Sedimentation rate, erythrocyte; non-automated",46,30,4,45,34,5,45,25,36,4,38,39,4,36,40
85660,"Sickling of RBC, reduction",65,43,6,57,54,34,54,6,50,15,54,55,30,50,57
85730,"Thromboplastin time, partial (PTT); plasma or whole blood",67,44,6,66,52,8,66,6,54,8,56,58,31,52,59
86003,"Allergen specific IgE; quantitative or semiquantitative, each allergen",23,15,11,268,18,12,19,12,18,158,268,216,11,18,20
86038,Antinuclear antibodies (ANA);,107,71,15,94,89,16,90,57,83,15,89,91,49,83,94
86140,C-reactive protein;,49,32,7,48,36,7,48,26,39,7,41,42,7,38,43
86141,C-reactive protein; high sensitivity (hsCRP),150,99,34,132,110,79,126,80,116,34,125,128,68,116,132
86160,"Complement; antigen, each component",186,123,42,164,136,97,156,99,144,42,154,158,85,144,164
86161,"Complement; functional activity, each component",477,315,107,420,341,250,399,254,370,107,396,406,217,369,420
86162,Complement; total hemolytic (CH50),73,48,16,64,53,38,61,39,56,16,60,62,33,56,64
86200,"Cyclic citrullinated peptide (CCP), antibody",94,62,21,83,69,49,79,50,73,21,78,80,43,73,83
86215,"Deoxyribonuclease, antibody",101,67,23,89,81,53,84,54,78,23,84,86,46,78,89
86255,"Fluorescent noninfectious agent antibody; screen, each antibody",88,58,20,77,71,46,74,47,68,20,73,75,40,68,77
86300,"Immunoassay for tumor antigen, quantitative; CA 15-3 (27.29)",95,63,21,84,76,50,79,51,74,21,79,81,43,74,84
86308,Heterophile antibodies; screening,46,30,7,45,42,7,45,25,36,10,38,40,21,36,40
86317,"Immunoassay for infectious agent antibody, quantitative, not otherwise specified",297,196,15,261,238,155,249,158,230,15,247,253,135,230,261
86328,Immunoassay for infectious agent antibody(ies),40,27,9,35,29,21,34,21,31,9,33,35,18,31,35
86334,Immunofixation electrophoresis; serum,112,74,25,110,110,59,94,60,87,25,93,95,51,87,99
86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)",290,191,65,285,285,152,242,154,225,65,240,246,132,224,255
86337,Insulin antibodies,187,123,27,165,150,98,156,100,145,42,155,159,27,145,165
86341,Islet cell antibody,168,111,25,148,134,88,141,90,130,38,139,143,25,130,148
86361,T cells; absolute CD4 count,239,158,53,210,191,125,200,127,185,53,198,203,109,185,210
86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each",144,95,32,127,107,75,120,77,112,32,120,122,66,112,127
86430,Rheumatoid factor; qualitative,63,42,14,62,62,33,53,34,49,14,52,54,29,48,55
86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",141,93,32,124,106,74,73,56,109,32,117,120,64,109,124
86592,"Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART)",40,26,5,35,31,21,33,21,31,5,33,34,18,31,35
86606,Antibody; Aspergillus,85,56,19,75,68,44,71,45,66,19,71,72,19,66,75
86611,Antibody; Bartonella,98,65,13,86,78,51,82,52,76,13,81,83,45,76,86
86618,Antibody; Borrelia burgdorferi (Lyme disease),167,110,37,147,134,87,140,89,130,37,139,142,76,129,147
86644,Antibody; cytomegalovirus (CMV),176,116,39,176,176,92,147,94,137,39,146,150,80,136,155
86677,Antibody; Helicobacter pylori,92,61,15,90,71,19,90,15,71,18,76,78,42,71,81
86701,Antibody; HIV-1,69,46,10,68,68,10,68,36,50,10,57,59,31,53,61
86756,Antibody; respiratory syncytial virus,107,71,17,94,86,17,90,57,83,24,89,91,49,83,94
86803,Hepatitis C antibody;,98,65,10,86,78,51,82,52,77,10,81,83,45,76,86
86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",140,92,31,138,138,73,117,75,109,31,116,119,64,108,123
86850,"Antibody screen, RBC, each serum technique",48,32,11,42,40,25,40,26,37,11,40,41,22,37,42
86900,Blood typing; ABO,25,16,6,22,21,13,21,13,19,6,21,21,11,19,22
86901,Blood typing; Rh (D),25,16,6,22,21,13,21,13,19,6,21,21,11,19,22
86922,Compatibility test each unit; antiglobulin technique,80,53,18,114,114,42,67,43,62,18,66,68,36,62,70
87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",98,65,19,152,140,20,96,19,78,26,81,83,45,152,86
87046,"Culture, bacterial; stool, aerobic, additional pathogens, isolation and presumptive identification of isolates, each plate",58,38,3,51,45,3,49,9,46,3,48,50,26,45,51
87070,"Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates",84,55,11,82,60,11,82,45,65,11,70,71,38,65,74
87081,"Culture, presumptive, pathogenic organisms, screening only;",93,61,8,82,77,49,78,50,72,21,77,79,8,72,82
87088,"Culture, bacterial; with isolation and presumptive identification of each isolate, urine",64,42,10,63,47,10,63,59,50,10,53,55,29,50,56
87177,"Ova and parasites, direct smears, concentration and identification",72,48,9,63,56,11,26,9,58,11,60,62,11,56,63
87205,"Smear, primary source with interpretation; Gram or Giemsa stain for bacteria, fungi, or cell types",49,32,11,53,53,26,41,26,38,11,41,42,22,38,43
87210,"Smear, primary source with interpretation; wet mount for infectious agents (eg, saline, India ink, KOH preps)",32,21,7,28,26,17,27,17,25,7,27,27,15,25,28
87269,Infectious agent antigen detection by immunofluorescent technique; giardia,111,73,25,98,89,58,93,59,89,25,92,94,51,86,98
87324,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Clostridium difficile toxin(s)",99,65,12,87,77,15,83,12,79,15,82,85,45,77,87
87340,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; hepatitis B surface antigen (HBsAg)",59,39,13,52,47,31,49,31,46,13,49,50,27,46,52
87385,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Histoplasma capsulatum",223,147,50,196,179,117,187,119,173,50,185,190,102,173,196
87491,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia trachomatis, amplified probe technique",167,110,25,147,139,25,140,89,130,37,139,142,76,129,147
87521,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, amplified probe technique",642,424,143,565,514,336,419,342,498,143,533,546,293,497,565
87635,Infectious agent detection by nucleic acid; severe acute respiratory syndrome coronavirus COVID-19,51,34,37,51,43,51,37,46,41,51,43,44,51,40,45
87661,Trichomonas vaginalis by Amplified Probe Technique,138,91,22,121,114,22,115,73,107,31,114,117,63,107,121
87799,"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; quantification, each organism",1178,777,263,1037,943,617,986,628,914,263,978,1002,537,912,1037
87804,Infectious agent antigen detection by immunoassay with direct optical observation; Influenza,88,58,30,173,129,31,173,30,141,30,73,152,30,137,78
87880,"Infectious agent antigen detection by immunoassay with direct optical observation; Streptococcus, group A",45,30,15,44,37,15,44,15,36,15,37,39,21,35,40
88112,"Cytopathology, selective cellular enhancement technique with interpretation (eg, liquid based slide preparation method), except cervical or vaginal",120,79,27,230,230,63,100,64,96,27,100,102,55,93,106
89055,"Leukocyte assessment, fecal, qualitative or semiquantitative",14,9,3,14,11,3,12,4,14,3,12,12,6,11,12
89240,Unlisted miscellaneous pathology test,45,30,10,40,36,24,38,24,35,10,37,38,21,35,40
90471,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); 1 vaccine (single or combination vaccine/toxoid)",45,30,10,40,37,24,38,24,35,10,37,39,21,35,40
90686,Influenza virus vaccine,55,36,12,48,45,29,46,29,43,12,45,47,25,42,48
90715,"Tetanus, diphtheria toxoids and acellular pertussis vaccine (Tdap), when administered to individuals 7 years or older, for intramuscular use",146,96,33,128,121,76,122,78,113,33,121,124,67,113,128
92611,Motion fluoroscopic evaluation of swallowing function by cine or video recording,200,132,45,176,146,105,167,107,155,45,166,170,91,155,176
92950,"Cardiopulmonary resuscitation (eg, in cardiac arrest)",238,157,53,209,198,208,199,127,185,53,198,202,108,184,209
93005,"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",162,107,36,153,118,153,94,142,130,36,134,139,150,125,143
93041,"Rhythm ECG, 1-3 leads; tracing only without interpretation and report",265,175,59,245,190,109,222,245,193,59,96,100,121,205,233
93225,"External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; recording (includes connection, recording, and disconnection)",636,420,142,1021,1021,333,532,339,493,142,528,541,290,492,560
93306,"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, with spectral Doppler echocardiography, and with color flow Doppler echocardiography",1083,715,242,1020,791,1020,670,578,791,242,899,921,493,839,953
93880,Duplex scan of extracranial arteries; complete bilateral study,626,413,140,551,457,328,457,334,486,140,520,532,285,485,551
93923,"Complete bilateral noninvasive physiologic studies of upper or lower extremity arteries, 3 or more levels (eg, for lower extremity: ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental blood pressure measurements with bidirectional Doppler waveform recording and analysis, at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental volume plethysmography at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental transcutaneous oxygen tension measurements at 3 or more level(s), or single level study with provocative functional maneuvers (eg, measurements with postural provocative tests, or measurements with reactive hyperemia)",335,221,75,295,252,175,205,179,260,75,278,285,153,259,295
93970,Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study,327,216,73,288,246,171,274,174,254,73,271,278,149,253,288
93971,Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,217,143,48,201,158,114,158,116,168,48,180,185,201,168,191
94010,"Spirometry, including graphic record, total and timed vital capacity, expiratory flow rate measurement(s), with or without maximal voluntary ventilation",273,180,61,240,212,143,228,146,212,61,227,232,124,211,240
94060,"Bronchodilation responsiveness, spirometry as in 94010, pre- and post-bronchodilator administration",179,118,40,511,511,94,99,95,139,40,149,152,82,139,158
94200,"Maximum breathing capacity, maximal voluntary ventilation",211,139,47,186,164,110,177,113,164,47,175,179,96,163,186
94375,Respiratory flow volume loop,498,329,111,438,387,261,417,266,386,111,413,424,227,386,438
94610,Intrapulmonary surfactant administration by a physician through endotracheal tube,83,55,19,73,69,43,69,44,64,19,69,71,38,64,73
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction or for sputum induction for diagnostic purposes (eg, with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing [IPPB] device)",83,55,19,273,273,78,81,69,64,19,69,71,38,64,73
94644,Continuous inhalation treatment with aerosol medication for acute airway obstruction; first hour,126,83,28,111,98,66,87,67,98,28,105,107,57,98,111
94660,"Continuous positive airway pressure ventilation (CPAP), initiation and management",154,102,34,136,112,81,129,82,119,34,128,131,70,119,136
94664,"Demonstration and/or evaluation of patient utilization of an aerosol generator, nebulizer, metered dose inhaler or IPPB device",83,55,19,73,64,43,69,44,64,19,69,71,38,64,73
94667,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; initial demonstration and/or evaluation",211,139,47,186,163,110,177,113,164,47,175,179,96,163,186
94668,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; subsequent",211,139,47,186,163,110,177,113,164,47,175,179,96,163,186
94669,mechanical chest wall oscillation lung function,373,246,83,328,289,195,312,199,289,83,310,317,170,289,328
94760,Noninvasive ear or pulse oximetry for oxygen saturation; single determination,32,21,7,28,23,17,27,27,25,7,27,27,15,25,28
94761,"Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations (eg, during exercise)",134,88,30,118,98,70,112,71,104,30,111,114,61,104,118
94762,Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure),91,60,20,80,66,48,76,49,71,20,76,77,41,70,80
95782,Polysomnography; younger than 6 years,3405,2247,761,3146,2826,3094,2849,2832,2642,761,2826,2896,3146,2637,2996
95783,Polysomnography; younger than 6 years,3405,2247,761,2996,2726,1782,2849,2629,2642,761,2826,2896,1551,2637,2996
95806,"Sleep study, unattended, simultaneous recording of, heart rate, oxygen saturation, respiratory airflow, and respiratory effort (eg, thoracoabdominal movement)",1200,792,268,1056,961,628,1004,640,931,268,996,1021,547,929,1056
95811,"Polysomnography; sleep staging with 4 or more additional parameters of sleep, with initiation of continuous positive airway pressure therapy or bilevel ventilation, attended by a technologist",2270,1498,507,2139,1765,2139,1900,1211,1761,507,1884,1931,1034,1758,1998
96360,"Intravenous infusion, hydration; initial, 31 minutes to 1 hour",134,88,30,131,98,126,131,124,98,30,111,114,61,104,118
96361,"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)",402,265,90,952,222,126,952,848,107,90,111,749,183,104,354
96365,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour",134,88,30,131,98,126,131,111,107,30,111,115,61,104,118
96366,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)",268,177,60,346,132,248,263,223,107,60,222,346,122,104,236
96367,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion, up to 1 hour (List separately in addition to code for primary procedure)",134,88,30,263,101,235,263,71,104,30,111,230,61,104,118
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",45,30,10,116,37,42,44,60,36,10,56,116,21,52,40
96374,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug",111,73,25,109,86,105,109,92,89,25,92,95,51,86,98
96375,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)",111,73,25,418,92,418,326,92,162,25,184,143,51,86,98
96376,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)",111,73,25,1243,107,105,326,59,1243,25,92,95,51,86,98
96523,Irrigation of implanted venous access device for drug delivery systems,49,32,11,43,38,26,41,26,38,11,41,42,22,38,43
97010,Application of a modality to 1 or more areas; hot or cold packs,8,5,2,7,6,4,7,4,6,2,7,7,4,6,7
97012,"Application of a modality to 1 or more areas; traction, mechanical",88,58,20,77,73,46,74,47,68,20,73,75,40,68,77
97018,Application of a modality to 1 or more areas; paraffin bath,46,30,10,40,37,24,38,25,36,10,38,39,21,36,40
97032,"Application of a modality to 1 or more areas; electrical stimulation (manual), each 15 minutes",79,52,18,77,61,74,77,61,58,18,66,68,68,61,70
97035,"Application of a modality to 1 or more areas; ultrasound, each 15 minutes",64,42,14,56,50,33,54,34,50,14,53,54,29,50,56
97110,"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility",112,74,25,110,87,106,110,86,82,25,93,96,96,87,49
97112,"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities",98,65,22,97,97,92,82,52,76,22,81,83,45,76,86
97116,"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)",70,46,16,138,55,61,138,37,54,16,58,60,32,54,62
97140,"Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes",98,65,22,97,97,92,82,76,72,22,81,84,84,76,86
97150,"Therapeutic procedure(s), group (2 or more individuals)",45,30,10,44,44,24,16,24,35,10,37,38,21,35,40
97161,Physical Therapy Evaluation of low complexity,72,48,16,68,60,68,53,60,58,16,60,62,67,56,63
97162,Physical Therapy Evaluation of moderate complexity,124,82,28,122,122,109,104,96,96,28,103,105,56,96,109
97163,Physical Therapy Evaluation of high complexity,168,111,38,166,166,88,141,90,133,38,139,143,77,130,148
97164,Physical Therapy Re-Evaluation of an established plan of care,52,34,12,49,43,49,44,28,40,12,43,44,24,40,46
97535,"Self-care/home management training (eg, activities of daily living (ADL) and compensatory training, meal preparation, safety procedures, and instructions in use of assistive technology devices/adaptive equipment) direct one-on-one contact by provider, each 15 minutes",51,34,11,88,50,48,27,27,40,11,42,88,23,39,45
97597,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; first 20 sq cm or less",81,53,18,71,65,42,68,43,63,18,67,69,37,63,71
99070,"Supplies and materials (except spectacles), provided by the physician over and above those usually included with the office visit or other services rendered (list drugs, trays, supplies, or materials provided)",44,29,10,39,35,23,37,23,34,10,37,37,20,34,39
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",37,24,8,33,30,19,31,20,29,8,31,31,17,29,33
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",172,114,38,151,80,90,144,92,133,38,143,146,78,133,151
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",256,169,57,225,140,134,214,137,187,57,212,218,117,198,225
99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of high severity.",335,221,75,328,328,175,280,179,260,75,278,285,153,259,295
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",108,71,24,95,38,57,90,58,84,24,90,92,49,84,95
99225,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",163,108,36,143,81,85,136,87,119,36,135,139,74,126,143
99226,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Physicians typically spend 35 minutes at the bedside and on the patient's hospital floor or unit.",344,227,77,337,337,180,288,183,267,77,286,293,157,266,303
99232,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",163,108,36,143,130,85,136,87,126,36,135,139,74,126,143
99239,Hospital discharge day management; more than 30 minutes,305,201,68,268,101,160,255,163,237,68,253,259,139,236,268
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.",75,50,17,70,62,70,63,70,60,17,62,64,34,58,66
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.",102,67,23,102,81,70,102,70,82,23,85,88,69,79,90
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.",159,105,70,158,116,70,158,70,127,121,132,137,110,123,140
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function.",200,132,8,198,146,70,198,70,160,45,166,172,8,155,176
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function.",242,160,54,239,177,70,239,70,194,54,201,208,110,188,213
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.",112,74,25,99,90,59,94,60,87,25,93,95,51,87,99
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",154,102,34,136,123,81,129,82,119,34,128,131,70,119,136
99310,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A comprehensive interval history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. The patient may be unstable or may have developed a significant new problem requiring immediate physician attention. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",182,120,41,160,146,95,152,97,141,41,151,155,83,141,160
99316,Nursing facility discharge day management; more than 30 minutes,164,108,37,144,131,86,137,87,127,37,136,139,75,127,144
A0425,"Ground mileage, per statute mile",45,30,9,882,9,24,113,45,108,439,37,882,21,35,40
A0426,"Ambulance service, advanced life support, non-emergency transport, level 1 (ALS 1)",475,314,65,418,65,249,397,253,369,106,394,404,216,368,418
A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS1-emergency)",655,432,298,644,528,343,644,349,521,504,544,557,298,507,576
A0428,"Ambulance service, basic life support, non-emergency transport, (BLS)",300,198,50,264,50,157,165,160,233,67,249,255,137,232,264
A0429,"Ambulance service, basic life support, emergency transport (BLS-emergency)",345,228,77,304,286,181,265,287,268,77,286,297,157,267,304
A0433,"Advanced life support, level 2 (ALS 2)",667,440,149,587,534,349,558,356,518,149,554,567,304,516,587
A4265,"Paraffin, per pound",46,30,10,40,37,24,38,25,36,10,38,39,21,36,40
A9270,Non-covered item or service,36,24,8,32,26,19,30,19,28,8,30,30,16,28,32
G0008,Administration of influenza virus vaccine,45,30,10,40,37,24,38,24,35,10,37,38,21,35,40
