80339,HC DRUG TEST DEF 1-2 CLASS ANTIEPILEPTICS NOS,152,152,152,76,14,134,118,75,130,76,134,123,18,116,126,126,14,97
81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",52,40,104,26,2,51,40,4,45,3,46,51,4,40,43,43,2,38
81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",12,12,12,6,1,11,9,6,10,6,11,10,3,9,10,11,1,3
81025,"Urine pregnancy test, by visual color comparison methods",58,58,75,29,5,63,45,8,50,8,51,57,8,45,63,48,5,49
81596,HC NFCT DS CHRNC HCV 6 ASSAYS,300,300,300,150,28,268,234,148,256,151,264,242,159,230,249,268,28,191
82009,"Acetone or other ketone bodies, serum; qualitative",14,14,14,7,1,12,11,7,12,7,12,11,7,11,12,12,1,9
82024,Adrenocorticotropic hormone (ACTH),318,318,318,159,29,280,248,157,272,160,280,257,168,244,264,232,29,203
82040,"Albumin; serum, plasma or whole blood",32,32,32,16,3,29,25,16,27,16,28,26,17,25,27,29,3,20
82042,"Albumin; urine or other source, quantitative, each specimen",17,17,17,8,2,15,13,8,15,9,15,14,9,13,14,14,2,11
82043,"Albumin; urine, microalbumin, quantitative",92,55,92,46,5,81,67,7,79,5,81,52,7,70,76,76,8,7
82085,Aldolase,69,69,69,34,6,62,54,34,59,35,61,56,37,53,57,62,6,44
82088,Aldosterone,116,116,307,58,11,114,92,57,99,58,102,114,52,89,96,103,11,74
82103,Alpha-1-antitrypsin; total,139,139,139,70,13,122,108,69,120,70,122,112,74,106,115,115,13,89
82104,Alpha-1-antitrypsin; phenotype,118,118,118,59,11,104,92,58,101,59,104,95,63,91,98,92,11,75
82105,Alpha-fetoprotein (AFP); serum,71,71,71,36,7,63,55,35,61,36,63,57,38,54,59,63,7,45
82140,Ammonia,97,97,194,48,9,95,76,48,83,49,85,95,51,74,81,81,9,62
82150,Amylase,74,74,96,37,6,73,59,8,64,6,65,73,8,57,61,61,7,8
82172,"Apolipoprotein, each",125,125,125,62,12,111,97,62,107,63,110,101,66,96,104,111,12,80
82180,"Ascorbic acid (Vitamin C), blood",114,114,114,57,10,100,89,56,97,57,100,92,60,87,95,95,10,73
82232,Beta-2 microglobulin,161,161,161,80,15,151,125,79,137,81,141,130,85,123,133,151,15,102
82247,Bilirubin; total,54,54,54,27,5,48,42,27,46,27,48,44,29,41,45,48,5,34
82248,Bilirubin; direct,14,14,14,7,1,12,11,6,12,6,12,11,7,11,12,12,1,9
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",23,17,23,11,2,22,18,11,19,4,20,22,4,17,19,17,2,19
82274,"Blood, occult, by fecal hemoglobin determination by immunoassay, qualitative, feces, 1-3 simultaneous determinations",35,35,35,18,3,31,27,17,30,18,31,25,22,27,29,31,3,16
82306,"Vitamin D; 25 hydroxy, includes fraction(s), if performed",235,50,306,118,22,208,183,116,202,27,207,70,38,182,195,208,22,199
82310,Calcium; total,40,40,40,20,4,36,31,20,35,20,35,32,21,31,33,36,4,26
82330,Calcium; ionized,167,167,167,84,15,147,130,82,143,84,147,135,88,128,139,143,15,107
82340,"Calcium; urine quantitative, timed specimen",849,36,849,424,31,748,661,419,31,426,748,685,449,650,705,747,78,541
82378,Carcinoembryonic antigen (CEA),72,72,72,36,7,71,56,36,60,36,63,58,38,55,60,71,7,46
82382,Catecholamines; total urine,90,90,90,45,8,79,70,44,77,45,79,73,48,69,75,74,8,57
82390,Ceruloplasmin,85,85,85,42,8,84,66,42,73,43,75,84,45,65,71,73,8,54
82438,Chloride; other source,598,598,598,299,55,527,466,295,515,301,527,483,317,458,497,495,55,382
82465,"Cholesterol, serum or whole blood, total",40,40,58,20,4,39,31,20,34,20,35,39,6,31,33,36,4,26
82507,Citrate,209,209,209,104,19,184,163,103,180,105,184,169,111,160,173,173,19,133
82525,Copper,77,77,77,38,7,69,60,38,66,39,68,62,41,59,64,69,7,49
82530,Cortisol; free,105,94,117,53,10,93,82,52,90,53,93,85,56,81,87,78,10,67
82533,Cortisol; total,149,56,248,74,14,192,116,73,88,75,131,56,79,192,46,181,14,95
82542,"Column chromatography/mass spectrometry (eg, GC/MS, or HPLC/MS), analyte not elsewhere specified; quantitative, single stationary and mobile phase",114,114,123,57,10,112,89,56,106,57,100,92,60,87,95,112,10,73
82550,"Creatine kinase (CK), (CPK); total",72,72,216,36,4,71,58,36,62,6,63,71,6,56,60,60,4,37
82552,"Creatine kinase (CK), (CPK); isoenzymes",49,49,49,24,5,44,38,24,42,25,43,40,26,38,41,44,5,31
82553,"Creatine kinase (CK), (CPK); MB fraction only",98,33,294,49,7,96,78,48,84,10,86,96,52,76,81,81,7,56
82565,Creatinine; blood,64,49,64,32,6,56,50,32,55,32,56,50,6,49,41,56,6,54
82570,Creatinine; other source,50,28,65,25,5,45,39,25,43,25,44,27,7,38,41,45,5,7
82575,Creatinine; clearance,90,90,90,45,8,79,70,44,77,45,79,73,48,69,75,70,8,57
82595,"Cryoglobulin, qualitative or semi-quantitative (eg, cryocrit)",35,35,35,17,3,31,27,17,30,18,31,28,18,27,29,29,3,22
82607,Cyanocobalamin (Vitamin B-12);,97,75,97,48,9,95,76,19,83,14,85,95,19,75,81,81,9,82
82627,Dehydroepiandrosterone-sulfate (DHEA-S),92,74,92,46,8,91,73,45,79,46,81,74,29,70,76,91,8,28
82652,"Vitamin D; 1, 25 dihydroxy, includes fraction(s), if performed",306,306,306,153,28,273,238,151,261,154,269,247,162,234,254,273,28,195
82656,"Elastase, pancreatic (EL-1), fecal, qualitative or semi-quantitative",294,294,294,147,27,259,229,145,253,148,259,237,224,225,244,243,27,246
82670,Estradiol,157,157,157,78,14,138,124,77,135,79,138,127,36,120,130,135,14,100
82672,Estrogens; total,128,128,128,64,12,113,100,63,109,64,113,19,21,98,106,106,12,21
82705,"Fat or lipids, feces; qualitative",34,34,52,17,3,30,26,17,29,5,30,27,18,26,28,26,3,28
82728,Ferritin,58,58,75,29,5,57,45,17,50,12,51,57,17,44,48,52,5,49
82746,Folic acid; serum,97,75,97,48,9,95,76,18,83,13,85,95,19,74,81,81,9,82
82784,"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each",122,59,327,61,11,109,95,12,105,61,107,50,36,93,101,109,11,78
82785,Gammaglobulin (immunoglobulin); IgE,93,93,93,46,9,82,72,21,79,47,82,75,21,71,77,80,9,59
82803,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation);",114,88,342,57,14,112,91,56,98,23,100,112,25,88,95,88,14,97
82805,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation); with O2 saturation, by direct measurement, except pulse oximetry",373,373,373,187,34,329,291,184,319,187,329,301,198,286,310,309,34,238
82943,Glucagon,142,142,142,71,13,125,111,70,121,71,125,115,75,109,118,118,13,91
82947,"Glucose; quantitative, blood (except reagent strip)",45,35,90,22,4,40,35,5,39,23,40,34,5,34,37,35,4,29
82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)",164,164,164,82,15,193,128,81,140,82,144,132,87,126,136,193,15,105
82955,Glucose-6-phosphate dehydrogenase (G6PD); quantitative,72,72,72,36,7,63,56,36,62,9,63,58,38,55,60,60,7,46
82977,"Glutamyltransferase, gamma (GGT)",63,63,63,32,6,55,49,31,54,32,55,51,33,48,52,54,6,40
82985,Glycated protein,47,47,47,23,4,46,37,23,40,24,41,46,25,36,39,39,4,30
83001,Gonadotropin; follicle stimulating hormone (FSH),90,90,90,45,8,79,70,44,77,45,79,73,24,69,75,75,8,23
83002,Gonadotropin; luteinizing hormone (LH),97,97,97,48,9,85,76,48,83,49,85,78,24,74,81,80,9,23
83010,Haptoglobin; quantitative,66,66,66,33,6,58,52,33,57,33,58,54,35,51,55,57,6,42
83036,Hemoglobin; glycosylated (A1C),69,60,90,34,6,79,50,12,59,9,79,68,12,53,57,61,6,50
83497,"Hydroxyindolacetic acid, 5-(HIAA)",95,95,95,48,9,84,74,47,81,48,84,77,50,73,79,84,9,61
83498,"Hydroxyprogesterone, 17-d",150,150,150,75,14,132,117,74,128,75,132,121,35,115,124,124,14,34
83516,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; qualitative or semiquantitative, multiple step method",73,73,346,36,7,72,57,13,63,37,64,72,14,56,61,61,7,47
83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",321,116,2154,160,17,316,250,17,100,161,283,105,170,246,266,316,30,205
83520,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified",149,68,230,74,14,227,116,73,127,75,131,120,79,114,124,227,14,95
83525,Insulin; total,70,70,70,35,6,62,55,35,60,35,62,56,15,54,58,60,6,45
83540,Iron,82,63,276,41,6,81,64,8,71,6,72,81,8,63,68,72,8,69
83550,Iron binding capacity,32,25,106,16,3,31,25,11,28,8,28,31,11,25,27,28,3,27
83605,Lactate (lactic acid),80,62,160,40,6,78,64,39,69,10,70,78,14,62,66,60,6,58
83615,"Lactate dehydrogenase (LD), (LDH);",63,63,189,32,4,116,50,31,54,116,55,62,6,49,52,52,4,33
83655,Lead,73,73,73,36,7,64,57,36,62,11,64,59,39,56,61,60,7,10
83690,Lipase,49,49,64,24,5,48,39,9,42,6,43,48,9,38,41,41,5,36
83718,"Lipoprotein, direct measurement; high density cholesterol (HDL cholesterol)",29,29,29,14,3,26,23,14,25,15,26,23,15,22,24,26,3,18
83721,"Lipoprotein, direct measurement; LDL cholesterol",130,130,130,65,10,116,101,64,111,65,114,10,69,100,108,116,12,83
83735,Magnesium,45,35,158,22,4,44,36,22,39,7,40,44,9,35,37,37,4,33
83789,"Mass spectrometry and tandem mass spectrometry (MS, MS/MS), analyte not elsewhere specified; quantitative, each specimen",123,123,123,62,11,108,96,61,106,62,108,99,65,94,102,102,11,78
83835,Metanephrines,333,90,698,166,22,456,259,164,284,167,293,88,22,255,276,456,31,212
83874,Myoglobin,61,61,183,30,8,60,49,30,52,12,54,60,32,47,51,51,8,42
83880,Natriuretic peptide,53,41,215,26,21,52,42,26,46,35,47,52,44,41,44,41,21,44
83883,"Nephelometry, each analyte not elsewhere specified",372,372,372,186,34,332,290,183,318,187,328,300,197,285,309,332,34,237
83930,Osmolality; blood,107,107,107,54,10,94,83,53,91,54,94,86,57,82,89,89,10,68
83935,Osmolality; urine,120,120,120,60,11,106,93,59,103,60,106,97,64,92,100,99,11,77
83945,Oxalate,69,69,69,35,6,61,54,34,60,35,61,56,37,53,58,57,6,44
83970,Parathormone (parathyroid hormone),275,275,358,138,25,270,214,136,238,138,242,270,146,211,228,245,25,175
83993,"Calprotectin, fecal",310,310,310,155,29,273,241,153,267,156,273,250,164,237,257,257,29,198
84075,"Phosphatase, alkaline;",21,21,69,10,2,21,16,10,18,11,18,17,11,16,17,21,2,18
84080,"Phosphatase, alkaline; isoenzymes",119,119,119,60,11,105,93,59,102,60,105,96,63,91,99,99,11,76
84100,Phosphorus inorganic (phosphate);,42,42,42,21,4,41,33,21,36,21,37,41,6,32,35,34,4,6
84132,"Potassium; serum, plasma or whole blood",40,31,120,20,4,39,31,20,34,6,35,39,21,31,33,36,4,6
84133,Potassium; urine,32,32,32,16,3,29,25,16,28,16,28,26,17,25,27,29,3,20
84140,Pregnenolone,382,382,382,191,35,336,298,188,329,192,336,308,202,293,317,316,35,244
84144,Progesterone,117,117,117,58,11,103,91,58,101,59,103,94,26,90,97,97,11,75
84145,Procalcitonin (PCT),522,522,522,261,48,460,407,257,446,262,460,421,276,400,433,432,48,333
84146,Prolactin,110,110,110,55,10,108,86,54,95,17,97,108,25,85,91,108,10,24
84153,Prostate specific antigen (PSA); total,103,79,103,52,9,92,80,51,89,52,91,86,55,79,85,92,9,66
84154,Prostate specific antigen (PSA); free,306,306,306,153,28,269,238,151,261,154,269,247,162,234,254,263,28,195
84156,"Protein, total, except by refractometry; urine",63,12,63,32,5,55,49,31,54,32,55,9,33,48,52,49,6,5
84165,"Protein; electrophoretic fractionation and quantitation, serum",67,67,67,34,6,66,52,33,57,34,59,66,35,51,56,60,6,43
84166,"Protein; electrophoretic fractionation and quantitation, other fluids with concentration (eg, urine, CSF)",97,97,97,48,9,96,76,48,83,49,85,46,51,74,81,96,9,62
84207,Pyridoxal phosphate (Vitamin B-6),195,195,195,98,18,172,152,96,167,98,172,157,103,149,162,162,18,124
84244,Renin,116,116,116,58,11,114,90,57,99,58,102,114,28,89,96,103,11,74
84270,Sex hormone binding globulin (SHBG),235,235,235,118,22,232,183,116,202,118,207,190,124,180,195,232,22,27
84295,"Sodium; serum, plasma or whole blood",31,31,31,16,3,27,24,15,26,16,27,25,16,24,26,26,3,20
84300,Sodium; urine,32,26,32,16,3,29,25,16,28,16,28,26,17,25,27,29,3,20
84305,Somatomedin,93,93,214,46,9,184,72,46,184,47,82,75,49,71,77,77,9,59
84311,"Spectrophotometry, analyte not elsewhere specified",144,144,144,72,9,127,112,71,123,72,127,116,9,110,120,119,13,92
84376,"Sugars (mono-, di-, and oligosaccharides); single qualitative, each specimen",139,139,139,70,7,122,108,69,119,70,122,112,7,106,115,115,13,89
84402,Testosterone; free,202,202,202,101,18,178,157,32,174,101,178,18,33,155,168,168,19,129
84403,Testosterone; total,149,149,194,74,14,169,118,32,128,75,131,169,33,114,124,131,14,32
84425,Thiamine (Vitamin B-1),129,129,129,64,12,114,100,64,110,65,114,104,68,99,107,107,12,82
84432,Thyroglobulin,96,96,96,48,9,85,75,47,82,48,85,77,51,74,80,79,9,61
84436,Thyroxine; total,82,82,107,41,7,81,66,9,71,7,72,81,9,63,68,73,8,60
84439,Thyroxine; free,70,70,91,35,6,62,51,11,60,8,62,46,12,54,58,62,6,11
84443,Thyroid stimulating hormone (TSH),90,90,117,45,8,89,69,21,77,15,79,89,22,85,75,80,8,21
84445,Thyroid stimulating immune globulins (TSI),530,530,530,265,49,467,413,261,453,266,467,428,281,406,440,439,49,338
84446,Tocopherol alpha (Vitamin E),102,102,102,51,9,90,79,50,87,51,90,82,54,78,85,85,9,65
84450,Transferase; aspartate amino (AST) (SGOT),63,63,63,32,6,62,49,31,54,6,55,62,33,54,52,62,6,40
84460,Transferase; alanine amino (ALT) (SGPT),59,59,59,30,5,59,46,29,50,5,52,59,31,50,49,53,5,38
84466,Transferrin,84,84,84,42,8,74,65,41,72,42,74,68,44,64,70,70,8,54
84478,Triglycerides,39,39,39,20,4,38,30,19,34,20,34,38,21,30,32,35,4,25
84479,Thyroid hormone (T3 or T4) uptake or thyroid hormone binding ratio (THBR),63,63,82,32,6,62,50,8,54,32,55,62,8,48,52,56,6,46
84480,Triiodothyronine T3; total (TT-3),84,84,84,42,8,79,65,41,72,42,74,68,44,64,70,79,8,54
84481,Triiodothyronine T3; free,159,159,159,80,15,157,124,78,137,80,140,128,84,122,132,157,15,101
84482,Triiodothyronine T3; reverse,128,128,128,64,12,113,100,63,110,64,113,103,68,98,106,106,12,82
84484,"Troponin, quantitative",61,61,183,30,7,66,49,30,52,11,54,60,13,47,66,54,7,51
84520,Urea nitrogen; quantitative,33,25,33,16,3,33,26,16,28,17,29,33,5,25,21,29,3,28
84550,Uric acid; blood,43,33,43,22,4,42,33,6,37,22,38,42,6,33,36,38,4,28
84560,Uric acid; other source,32,32,32,16,3,28,25,16,28,16,28,26,17,25,27,26,3,20
84630,Zinc,77,77,77,38,7,76,60,38,66,39,68,76,41,59,64,64,7,49
84681,C-peptide,85,85,85,42,8,76,66,20,73,43,75,69,45,65,71,76,8,54
84702,"Gonadotropin, chorionic (hCG); quantitative",108,108,108,54,10,95,84,53,93,54,95,87,57,83,90,90,10,69
84703,"Gonadotropin, chorionic (hCG); qualitative",58,58,75,29,5,57,46,8,50,7,51,57,8,42,48,48,5,8
84999,Unlisted chemistry procedure,222,222,222,111,20,196,173,110,191,112,196,180,118,170,185,184,20,142
85007,"Blood count; blood smear, microscopic examination with manual differential WBC count",50,44,212,25,3,990,990,25,38,3,44,43,4,38,42,38,5,32
85014,Blood count; hematocrit (Hct),22,22,22,11,2,19,17,11,19,11,19,18,12,17,18,19,2,3
85018,Blood count; hemoglobin (Hgb),22,22,22,11,2,20,17,11,19,11,19,18,12,17,18,20,2,3
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",81,62,277,40,4,79,65,10,70,7,71,79,10,63,67,67,4,59
85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)",45,45,126,22,4,51,35,8,39,6,40,51,8,34,37,37,4,38
85044,"Blood count; reticulocyte, manual",38,29,38,19,3,37,30,5,33,4,33,37,6,29,32,34,3,32
85240,"Clotting; factor VIII (AHG), 1-stage",214,214,214,107,20,188,167,106,183,107,188,173,113,164,178,178,20,136
85246,"Clotting; factor VIII, VW factor antigen",92,92,92,46,8,81,72,45,79,46,81,74,49,70,76,76,8,59
85247,"Clotting; factor VIII, von Willebrand factor, multimetric analysis",312,312,312,156,29,275,243,154,267,157,275,252,165,239,259,259,29,199
85300,"Clotting inhibitors or anticoagulants; antithrombin III, activity",106,106,106,53,10,93,83,52,91,53,93,86,56,81,88,88,10,68
85378,"Fibrin degradation products, D-dimer; qualitative or semiquantitative",73,73,95,36,7,79,58,9,63,9,64,72,9,56,79,64,7,9
85610,Prothrombin time;,49,38,49,24,4,47,39,24,42,4,43,47,5,38,41,41,5,38
85651,"Sedimentation rate, erythrocyte; non-automated",46,46,60,23,4,45,36,4,40,4,40,45,5,36,38,38,4,39
85660,"Sickling of RBC, reduction",65,65,65,32,6,57,51,32,56,6,57,52,34,50,54,54,6,41
85730,"Thromboplastin time, partial (PTT); plasma or whole blood",67,52,67,34,5,66,54,33,58,5,59,66,8,52,56,52,6,52
86003,"Allergen specific IgE; quantitative or semiquantitative, each allergen",23,23,603,12,2,268,18,11,160,12,20,19,12,18,268,19,2,158
86038,Antinuclear antibodies (ANA);,107,107,107,54,10,105,83,53,92,11,94,105,16,78,89,95,10,15
86060,Antistreptolysin 0; titer,61,61,61,30,6,54,48,30,52,31,54,49,9,47,51,50,6,39
86140,C-reactive protein;,49,49,64,24,5,48,39,7,42,25,43,48,7,38,41,41,5,24
86141,C-reactive protein; high sensitivity (hsCRP),150,150,150,75,14,132,117,74,128,75,132,121,79,115,124,110,14,96
86146,"Beta 2 Glycoprotein I antibody, each",547,547,547,274,50,482,426,270,467,275,482,441,290,419,454,453,50,349
86160,"Complement; antigen, each component",100,86,186,50,9,147,78,49,85,50,88,81,53,77,83,89,9,147
86161,"Complement; functional activity, each component",477,477,477,238,44,420,372,235,408,240,420,385,252,365,396,341,44,304
86162,Complement; total hemolytic (CH50),73,73,73,36,7,64,57,36,62,36,64,59,38,56,60,53,7,46
86200,"Cyclic citrullinated peptide (CCP), antibody",94,94,100,47,9,86,73,47,86,47,83,76,50,72,78,79,9,60
86215,"Deoxyribonuclease, antibody",101,101,101,50,9,89,79,50,86,51,89,81,53,77,84,83,9,64
86235,"Extractable nuclear antigen, antibody to, any method (eg, nRNP, SS-A, SS-B, Sm, RNP, Sc170, J01), each antibody",297,228,366,149,27,262,231,147,254,149,262,240,157,228,247,246,27,189
86255,"Fluorescent noninfectious agent antibody; screen, each antibody",88,76,173,44,8,87,69,43,76,44,77,87,47,67,73,73,8,83
86256,"Fluorescent noninfectious agent antibody; titer, each antibody",54,54,54,27,5,48,42,27,46,27,48,44,29,41,45,45,5,34
86300,"Immunoassay for tumor antigen, quantitative; CA 15-3 (27.29)",95,95,95,48,9,84,74,47,81,48,84,77,50,73,79,79,9,61
86308,Heterophile antibodies; screening,46,46,63,23,4,45,36,23,40,5,41,45,7,35,38,42,4,29
86317,"Immunoassay for infectious agent antibody, quantitative, not otherwise specified",200,102,537,100,15,176,155,98,170,100,176,161,15,153,166,165,18,15
86328,Immunoassay for infectious agent antibody(ies),40,35,40,20,4,35,31,20,35,20,35,33,21,31,33,29,4,26
86334,Immunofixation electrophoresis; serum,112,112,112,56,10,100,87,55,96,56,99,52,59,86,93,100,10,71
86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)",290,290,290,145,27,285,225,143,247,145,255,234,153,222,240,285,27,185
86337,Insulin antibodies,187,187,187,94,17,165,146,27,160,94,165,151,99,143,155,155,17,119
86340,Intrinsic factor antibodies,128,128,128,64,12,113,100,63,109,64,113,103,68,98,106,105,12,82
86341,Islet cell antibody,172,168,177,86,16,152,134,25,152,87,152,139,91,132,143,143,16,110
86361,T cells; absolute CD4 count,239,239,239,120,22,210,186,118,204,120,210,193,127,183,198,198,22,152
86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each",88,88,144,44,8,78,69,43,76,13,77,71,19,67,73,78,8,56
86430,Rheumatoid factor; qualitative,63,63,63,32,6,62,49,31,54,32,55,51,33,48,52,62,6,40
86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon",141,141,367,70,13,135,110,78,121,56,124,73,79,103,135,117,13,90
86592,"Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART)",40,40,40,20,4,35,31,20,34,20,35,32,5,31,33,31,4,5
86606,Antibody; Aspergillus,85,85,85,42,8,75,66,19,73,43,75,69,45,65,71,70,8,54
86611,Antibody; Bartonella,98,98,98,49,9,86,76,48,84,49,86,79,13,75,81,81,9,13
86618,Antibody; Borrelia burgdorferi (Lyme disease),167,167,167,84,15,164,130,82,143,84,147,164,88,128,139,138,15,107
86644,Antibody; cytomegalovirus (CMV),176,176,176,88,16,176,137,87,150,88,155,142,93,135,146,176,16,112
86645,"Antibody; cytomegalovirus (CMV), IgM",84,84,84,42,8,84,65,41,72,42,74,68,44,64,70,84,8,54
86663,"Antibody; Epstein-Barr (EB) virus, early antigen (EA)",244,244,244,122,17,215,190,120,208,123,215,197,17,187,203,202,22,156
86664,"Antibody; Epstein-Barr (EB) virus, nuclear antigen (EBNA)",284,284,284,142,20,250,221,140,243,143,250,229,20,218,236,235,26,181
86665,"Antibody; Epstein-Barr (EB) virus, viral capsid (VCA)",236,236,236,118,22,208,184,116,202,119,208,190,23,181,196,195,22,151
86677,Antibody; Helicobacter pylori,92,24,122,46,8,105,72,45,105,15,81,90,19,70,76,69,8,18
86689,"Antibody; HTLV or HIV antibody, confirmatory test (eg, Western Blot)",165,165,165,82,15,145,129,81,141,83,145,133,87,126,137,137,15,105
86701,Antibody; HIV-1,69,69,69,34,6,68,50,34,59,8,61,68,10,53,57,57,6,10
86706,Hepatitis B surface antibody (HBsAb),71,71,71,36,7,63,55,35,61,36,63,57,38,54,59,59,7,45
86708,Hepatitis A antibody (HAAb); total,85,85,85,42,8,84,66,42,73,43,75,84,45,65,71,70,8,54
86709,Hepatitis A antibody (HAAb); IgM antibody,73,73,73,36,7,64,57,36,62,37,64,59,39,56,61,61,7,47
86756,Antibody; respiratory syncytial virus,107,107,107,54,10,94,83,53,92,14,94,86,17,82,89,89,10,68
86774,Antibody; tetanus,150,150,150,75,14,132,117,74,128,75,132,121,19,115,124,124,14,96
86787,Antibody; varicella-zoster,104,104,104,52,10,92,81,51,89,52,92,84,17,80,86,86,10,66
86800,Thyroglobulin antibody,78,78,78,39,7,69,61,38,67,14,69,63,41,60,65,65,7,50
86803,Hepatitis C antibody;,98,98,98,49,9,96,77,48,84,49,86,96,52,75,81,87,9,10
86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",140,140,140,70,13,138,109,69,120,70,123,113,74,107,116,138,13,89
86850,"Antibody screen, RBC, each serum technique",48,44,48,24,4,47,37,24,41,24,42,47,25,37,40,42,4,31
86900,Blood typing; ABO,25,25,102,12,2,25,19,12,22,13,22,25,13,18,21,22,2,16
86901,Blood typing; Rh (D),25,25,30,12,2,25,19,12,22,13,22,25,13,18,21,22,2,16
86922,Compatibility test each unit; antiglobulin technique,80,80,160,40,7,124,62,39,103,40,70,102,42,61,66,124,7,51
87040,"Culture, bacterial; blood, aerobic, with isolation and presumptive identification of isolates (includes anaerobic culture, if appropriate)",98,75,196,49,9,152,78,48,65,9,86,96,13,152,81,86,12,71
87046,"Culture, bacterial; stool, aerobic, additional pathogens, isolation and presumptive identification of isolates, each plate",58,58,75,29,3,51,46,29,50,9,51,51,3,44,48,50,5,45
87070,"Culture, bacterial; any other source except urine, blood or stool, aerobic, with isolation and presumptive identification of isolates",84,49,168,42,8,82,65,41,72,8,74,82,11,64,70,70,8,11
87081,"Culture, presumptive, pathogenic organisms, screening only;",93,93,177,46,8,82,72,8,79,47,82,75,49,71,77,77,9,59
87088,"Culture, bacterial; with isolation and presumptive identification of each isolate, urine",64,49,64,32,5,63,50,32,55,7,56,63,10,47,47,53,5,47
87177,"Ova and parasites, direct smears, concentration and identification",72,72,98,36,7,63,58,11,62,9,63,38,11,55,60,56,7,60
87205,"Smear, primary source with interpretation; Gram or Giemsa stain for bacteria, fungi, or cell types",49,49,98,24,5,43,38,24,42,25,43,40,26,38,41,41,5,31
87210,"Smear, primary source with interpretation; wet mount for infectious agents (eg, saline, India ink, KOH preps)",32,32,32,16,3,28,25,16,27,16,28,26,17,25,27,27,3,20
87252,"Virus isolation; tissue culture inoculation, observation, and presumptive identification by cytopathic effect",127,127,127,64,12,112,99,63,109,64,112,103,67,97,105,105,12,81
87269,Infectious agent antigen detection by immunofluorescent technique; giardia,111,111,111,56,10,98,89,55,95,56,98,90,59,85,92,92,10,71
87324,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Clostridium difficile toxin(s)",99,76,99,50,9,87,79,49,85,11,87,80,15,76,82,77,9,15
87338,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Helicobacter pylori, stool",122,122,122,61,11,107,95,60,105,61,107,87,18,93,101,14,11,78
87340,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; hepatitis B surface antigen (HBsAg)",59,59,59,30,5,58,46,29,51,30,52,58,31,45,49,49,5,13
87385,"Infectious agent antigen detection by enzyme immunoassay technique, qualitative or semiquantitative, multiple-step method; Histoplasma capsulatum",223,223,223,112,21,196,174,110,191,112,196,180,118,171,185,185,21,142
87491,"Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia trachomatis, amplified probe technique",167,70,217,84,15,187,130,25,187,32,147,135,25,128,139,139,15,107
87497,"Infectious agent detection by nucleic acid (DNA or RNA); cytomegalovirus, quantification",867,867,867,434,80,763,675,428,746,435,763,700,459,664,720,717,80,553
87502,"Infectious agent detection by nucleic acid (DNA or RNA); influenza virus, for multiple types or sub-types, reverse transcription and amplified probe technique, first 2 types or sub-types",96,96,125,48,9,97,75,85,82,86,97,94,60,70,80,85,9,81
87507,HC IADNA-DNA/RNA PROBE TQ 12-25,705,630,780,352,65,621,549,348,602,354,621,569,340,540,585,408,65,450
87517,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis B virus, quantification",309,309,309,154,28,272,240,152,264,155,272,249,55,236,256,256,28,197
87521,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, amplified probe technique",642,642,642,321,59,572,500,317,548,322,565,448,340,492,533,572,59,409
87522,"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, quantification",477,477,477,239,44,420,372,235,408,240,420,222,253,366,396,395,44,304
87635,Infectious agent detection by nucleic acid; severe acute respiratory syndrome coronavirus COVID-19,55,51,143,28,5,54,41,51,47,46,51,54,52,40,43,46,5,51
